﻿"Název obce";ORP;ICZUJ;"Oprávněný investor";IČO;"Datová schránka";Adresa;"Konec účinnosti záznamu";"Datum zveřejnění záznamu"
Volary;Prachatice;550671;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Vlachovo Březí";Prachatice;550663;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Vitějovice;Prachatice;550655;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Újezdec;Prachatice;537535;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Tvrzice;Prachatice;550604;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Těšovice;Prachatice;550582;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Strunkovice nad Blanicí";Prachatice;550540;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Stožec;Prachatice;550523;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Radhostice;Prachatice;550485;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Prachatice;Prachatice;550094;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Pěčnov;Prachatice;537543;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Olšovice;Prachatice;537365;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Nová Pec";Prachatice;550451;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Netolice;Prachatice;550442;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Němčice;Prachatice;550396;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Nebahovy;Prachatice;550434;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Mičovice;Prachatice;550426;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Malovice;Prachatice;550418;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Mahouš;Prachatice;537381;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Lužice;Prachatice;537322;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Lipovice;Prachatice;537071;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Lhenice;Prachatice;550361;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Lenora;Prachatice;550353;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Lažiště;Prachatice;550345;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Ktiš;Prachatice;550329;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Křišťanov;Prachatice;561673;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Kratušín;Prachatice;537136;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Chvalovice;Prachatice;537420;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Chroboly;Prachatice;550264;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Chlumany;Prachatice;550248;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Husinec;Prachatice;550230;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Hracholusky;Prachatice;550221;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Dvory;Prachatice;537144;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Dub;Prachatice;550183;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Drslavice;Prachatice;537187;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Bušanovice;Prachatice;550159;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Budkov;Prachatice;561576;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Bohunice;Prachatice;537527;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Babice;Prachatice;537241;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Žďár;Písek;598861;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Zvíkovské Podhradí";Písek;562165;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Záhoří;Písek;550027;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Vrcovice;Písek;550001;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Vráž;Písek;549991;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Vojníkov;Písek;562289;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Vlastec;Písek;598844;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Varvažov;Písek;562211;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Temešvár;Písek;562271;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Tálín;Písek;549932;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Smetanova Lhota";Písek;549878;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Slabčice;Písek;549860;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Skály;Písek;549851;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Ražice;Písek;549827;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Rakovice;Písek;562068;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Putim;Písek;549801;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Předotice;Písek;509621;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Protivín;Písek;549771;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Probulov;Písek;561509;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Podolí I";Písek;549754;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Písek;Písek;549240;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Paseky;Písek;562254;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Ostrovec;Písek;549711;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Oslov;Písek;549703;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Orlík nad Vltavou";Písek;549681;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Olešná;Písek;562190;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Nevězice;Písek;549657;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Nerestce;Písek;562157;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Myslín;Písek;549614;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Mišovice;Písek;549606;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Mirovice;Písek;549592;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Mirotice;Písek;549584;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Minice;Písek;562149;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Lety;Písek;549568;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Křenovice;Písek;562181;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Králova Lhota";Písek;549525;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Kožlí;Písek;561550;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Kluky;Písek;549495;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Kestřany;Písek;549487;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Horosedly;Písek;561525;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Heřmaň;Písek;549398;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Drhovle;Písek;549380;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Dolní Novosedly";Písek;562301;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Dobev;Písek;549363;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Čížová;Písek;549347;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Čimelice;Písek;549339;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Cerhonice;Písek;549321;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Boudy;Písek;562122;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Albrechtice nad Vltavou";Písek;549258;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Zhoř;Milevsko;550060;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Zběšičky;Milevsko;550043;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Zbelítov;Milevsko;550035;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Vlksice;Milevsko;598852;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Veselíčko;Milevsko;549975;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Stehlovice;Milevsko;529885;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Sepekov;Milevsko;549843;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Přeštěnice;Milevsko;549797;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Přeborov;Milevsko;561517;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Osek;Milevsko;598828;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Okrouhlá;Milevsko;529877;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Milevsko;Milevsko;549576;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Květov;Milevsko;598801;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Kučeř;Milevsko;549541;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Křižanov;Milevsko;509752;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Kovářov;Milevsko;549517;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Kostelec nad Vltavou";Milevsko;549509;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Jickovice;Milevsko;562084;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Jetětice;Milevsko;549479;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Chyšky;Milevsko;549452;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Hrejkovice;Milevsko;549428;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Hrazany;Milevsko;549410;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Branice;Milevsko;549304;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Božetice;Milevsko;549291;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Borovany;Milevsko;598780;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Bernartice;Milevsko;549266;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Zvíkov;Kaplice;536237;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Velešín;Kaplice;545821;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Střítež;Kaplice;551538;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Soběnov;Kaplice;545805;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Rožmitál na Šumavě";Kaplice;545775;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Pohorská Ves";Kaplice;545694;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Omlenice;Kaplice;545660;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Netřebice;Kaplice;545643;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Malonty;Kaplice;545619;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Kaplice;Kaplice;545562;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Horní Dvořiště";Kaplice;545503;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Dolní Dvořiště";Kaplice;545465;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Bujanov;Kaplice;545449;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Besednice;Kaplice;545414;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Benešov nad Černou";Kaplice;545406;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Žďár;"Jindřichův Hradec";529761;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Zahrádky;"Jindřichův Hradec";547468;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Záhoří;"Jindřichův Hradec";507695;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Vydří;"Jindřichův Hradec";562629;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Vlčetínec;"Jindřichův Hradec";598640;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Višňová;"Jindřichův Hradec";507652;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Vícemil;"Jindřichův Hradec";561037;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Velký Ratmírov";"Jindřichův Hradec";562599;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Újezdec;"Jindřichův Hradec";507644;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Světce;"Jindřichův Hradec";561029;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Střížovice;"Jindřichův Hradec";508152;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Strmilov;"Jindřichův Hradec";547239;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Stráž nad Nežárkou";"Jindřichův Hradec";547221;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Staré Město pod Landštejnem";"Jindřichův Hradec";547212;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Rosička;"Jindřichův Hradec";560995;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Roseč;"Jindřichův Hradec";508004;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Rodvínov;"Jindřichův Hradec";547085;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Ratiboř;"Jindřichův Hradec";507784;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Příbraz;"Jindřichův Hradec";561088;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Popelín;"Jindřichův Hradec";546992;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Polště;"Jindřichův Hradec";562459;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Pluhův Žďár";"Jindřichův Hradec";546968;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Pleše;"Jindřichův Hradec";507628;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Plavsko;"Jindřichův Hradec";509078;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Pístina;"Jindřichův Hradec";561070;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Okrouhlá Radouň";"Jindřichův Hradec";562475;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Nová Včelnice";"Jindřichův Hradec";546801;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Nová Olešná";"Jindřichův Hradec";562734;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Nová Bystřice";"Jindřichův Hradec";546798;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Lodhéřov;"Jindřichův Hradec";546666;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Lásenice;"Jindřichův Hradec";546623;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Kunžak;"Jindřichův Hradec";546615;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Kostelní Radouň";"Jindřichův Hradec";509108;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Kardašova Řečice";"Jindřichův Hradec";546542;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Kamenný Malíkov";"Jindřichův Hradec";598631;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Kačlehy;"Jindřichův Hradec";562491;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Jindřichův Hradec";"Jindřichův Hradec";545881;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Jilem;"Jindřichův Hradec";562769;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Jarošov nad Nežárkou";"Jindřichův Hradec";546500;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Hospříz;"Jindřichův Hradec";546402;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Horní Skrýchov";"Jindřichův Hradec";561061;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Horní Radouň";"Jindřichův Hradec";546381;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Horní Pěna";"Jindřichův Hradec";546364;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
Hatín;"Jindřichův Hradec";546291;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
"Hadravova Rosička";"Jindřichův Hradec";562696;"STARNET s.r.o.";26041561;vka37bh;"České Budějovice, Ant. Barcala 1446/26A, 37005";07.02.2029;07.02.2024
